DatGeracaoConjuntoDados;AnoReferencia;MesReferencia;NomUF;SigUF;MdaPotenciaInstaladakW
2024-04-01;2006;12;ACRE;AC;141760,50
2024-04-01;2006;12;ALAGOAS;AL;7626936,50
2024-04-01;2006;12;AMAZONAS;AM;2105228,60
2024-04-01;2006;12;AMAPA;AP;273950,00
2024-04-01;2006;12;BAHIA;BA;8899100,90
2024-04-01;2006;12;CEARA;CE;703170,00
2024-04-01;2006;12;DISTRITO FEDERAL;DF;39700,00
2024-04-01;2006;12;ESPIRITO SANTO;ES;1165516,00
2024-04-01;2006;12;GOIAS;GO;8605256,40
2024-04-01;2006;12;MARANHAO;MA;247612,00
2024-04-01;2006;12;MINAS GERAIS;MG;18031374,95
2024-04-01;2006;12;MATO GROSSO DO SUL;MS;7324683,00
2024-04-01;2006;12;MATO GROSSO;MT;1917727,20
2024-04-01;2006;12;PARA;PA;7524644,20
2024-04-01;2006;12;PARAIBA;PB;50936,00
2024-04-01;2006;12;PERNAMBUCO;PE;2382832,70
2024-04-01;2006;12;PIAUI;PI;290010,00
2024-04-01;2006;12;PARANA;PR;17468332,00
2024-04-01;2006;12;RIO DE JANEIRO;RJ;7404536,40
2024-04-01;2006;12;RIO GRANDE DO NORTE;RN;88956,00
2024-04-01;2006;12;RONDONIA;RO;888626,08
2024-04-01;2006;12;RORAIMA;RR;118030,40
2024-04-01;2006;12;RIO GRANDE DO SUL;RS;6598474,60
2024-04-01;2006;12;SANTA CATARINA;SC;5159682,60
2024-04-01;2006;12;SERGIPE;SE;3174374,40
2024-04-01;2006;12;S�O PAULO;SP;21404762,90
2024-04-01;2006;12;TOCANTINS;TO;1451910,00
2024-04-01;2007;12;ACRE;AC;141349,30
2024-04-01;2007;12;ALAGOAS;AL;7656836,50
2024-04-01;2007;12;AMAZONAS;AM;1904359,60
2024-04-01;2007;12;AMAPA;AP;273956,00
2024-04-01;2007;12;BAHIA;BA;8915075,90
2024-04-01;2007;12;CEARA;CE;730420,00
2024-04-01;2007;12;DISTRITO FEDERAL;DF;42120,00
2024-04-01;2007;12;ESPIRITO SANTO;ES;1390876,00
2024-04-01;2007;12;GOIAS;GO;8606664,40
2024-04-01;2007;12;MARANHAO;MA;247080,80
2024-04-01;2007;12;MINAS GERAIS;MG;18207831,95
