idePesquisaDesenvolvProjeto,numResolucao,dscAnoReferencia,qtdProjeto,vlrEstimado,qtdEmpresas,mesReferencia,anoReferencia,dthProcessamento
1,219/2006 e anteriores,1998/1999,63,12899198.00,13,12,2018,30/04/2019 00:00:00
2,219/2006 e anteriores,1999/2000,164,29744579.18,43,12,2018,30/04/2019 00:00:00
3,219/2006 e anteriores,2000/2001,439,113304660.35,67,12,2018,30/04/2019 00:00:00
4,219/2006 e anteriores,2001/2002,535,156226300.86,72,12,2018,30/04/2019 00:00:00
5,219/2006 e anteriores,2002/2003,672,198801240.00,101,12,2018,30/04/2019 00:00:00
6,219/2006 e anteriores,2003/2004,602,186974737.70,81,12,2018,30/04/2019 00:00:00
7,219/2006 e anteriores,2004/2005,600,191681208.67,96,12,2018,30/04/2019 00:00:00
8,219/2006 e anteriores,2005/2006,917,352224605.86,143,12,2018,30/04/2019 00:00:00
9,219/2006 e anteriores,2006/2007,647,337403993.42,92,12,2018,30/04/2019 00:00:00
10,219/2006 e anteriores,2007/2008,,96654201.79,44,12,2018,30/04/2019 00:00:00
11,219/2006 e anteriores,2008/2009,,13743446.76,13,12,2018,30/04/2019 00:00:00
12,219/2006 e anteriores,2009/2010,,29940.00,1,12,2018,30/04/2019 00:00:00
13,316/2008,2008/2010,442,731398039.15,,12,2018,30/04/2019 00:00:00
14,316/2008,2011,310,362413460.96,,12,2018,30/04/2019 00:00:00
15,316/2008,2012,265,608508349.01,,12,2018,30/04/2019 00:00:00
16,316/2008,2013,141,378832495.27,,12,2018,30/04/2019 00:00:00
17,316/2008,2014,167,514915161.34,,12,2018,30/04/2019 00:00:00
18,316/2008,2015,113,461233344.21,,12,2018,30/04/2019 00:00:00
19,316/2008,2016,107,468509096.50,,12,2018,30/04/2019 00:00:00
20,316/2008,2017,98,544546915.51,,12,2018,30/04/2019 00:00:00
21,316/2008,2018,264,506918230.87,,12,2018,30/04/2019 00:00:00
