DatGeracaoConjuntoDados;NumPenaEdital;VlrMulta;DscTipoGarantia;DatProtocoloManifestacao;DscDespachoDecisaoManifestacao;DatDecisaoManifestacao;DatPublicacaoDecisaoManifestacao;DscDecisaoManifestacao;VlrMultaAposDecisaoManifestacao;DatProtocoloRecurso;DscDespachoDecisaoDiretoria;DatDecisaoDiretoria;DatPublicacaoDiretoria;DscDecisaoDiretoria;VlrMultaAposDiretoria
2024-04-15;0001/2020-SFE;6085740,08;Seguro garantia;;DSP - DESPACHO 617;2021-03-16 00:00:00;2021-03-18 00:00:00;Valor da multa alterado;1735207,12;;;;;;
2024-04-15;0001/2021-SFE;49552606,50;Seguro garantia;2021-03-15;DSP - DESPACHO 1382;2021-05-17 00:00:00;2021-05-19 00:00:00;Arquivada;;;;;;;
2024-04-15;0002/2021-SFE;20523000,00;Seguro garantia;;;;;;;;;;;;
2024-04-15;1001/2020-SFE;2878852,62;Seguro garantia;2020-09-08;DSP - DESPACHO 618;2018-03-19 00:00:00;2018-03-20 00:00:00;Valor da multa alterado;2878852,62;2021-03-22;;;;;
2024-04-15;1001/2020-SFE;2878852,62;Seguro garantia;2020-09-08;;;;;;2021-03-22;DSP - DESPACHO 2517;2021-08-17 00:00:00;2021-08-20 00:00:00;Valor da multa alterado;359856,58
2024-04-15;0001/2021-SEL;4244360,00;Seguro garantia;2021-04-14;;;;;;2021-06-02;DSP - DESPACHO 2610;2021-08-31 00:00:00;2021-09-08 00:00:00;Suspens�o confirmada;
2024-04-15;0001/2021-SEL;4244360,00;Seguro garantia;2021-04-14;;;;;;2021-06-02;DSP - DESPACHO 2610;2021-08-31 00:00:00;2021-09-08 00:00:00;Multa confirmada;4244360,00
2024-04-15;0001/2021-SEL;4244360,00;Seguro garantia;2021-04-14;DSP - DESPACHO 1484;2021-05-24 00:00:00;2021-05-26 00:00:00;Multa confirmada;4244360,00;2021-06-02;;;;;
2024-04-15;0001/2021-SEL;4244360,00;Seguro garantia;2021-04-14;;;;;;2021-06-02;DSP - DESPACHO 2610;2021-08-31 00:00:00;2021-09-08 00:00:00;Confirmada;
2024-04-15;0001/2021-SEL;4244360,00;Seguro garantia;2021-04-14;DSP - DESPACHO 1484;2021-05-24 00:00:00;2021-05-26 00:00:00;Suspens�o confirmada;;2021-06-02;;;;;
2024-04-15;0001/2021-SEL;4244360,00;Seguro garantia;2021-04-14;DSP - DESPACHO 1484;2021-05-24 00:00:00;2021-05-26 00:00:00;Confirmada;;2021-06-02;;;;;
2024-04-15;0001/2021-SFG;22760000,00;Seguro garantia;2021-06-30;DSP - DESPACHO 2476;2022-09-05 00:00:00;2022-09-06 00:00:00;Valor da multa alterado;3193171,65;;;;;;
2024-04-15;0003/2021-SFE;243997000,00;Seguro garantia;;;;;;;;;;;;
2024-04-15;0003/2021-SFG;487080,11;Seguro garantia;;;;;;;;;;;;
2024-04-15;0005/2021-SFG;53775998,30;Seguro garantia;;;;;;;;;;;;
2024-04-15;0006/2021-SFG;7035573,30;Seguro garantia;2021-09-14;DSP - DESPACHO 1373;2022-05-24 00:00:00;2022-05-30 00:00:00;Valor da multa alterado;1645359,91;;;;;;
2024-04-15;0007/2021-SFG;6349187,50;Seguro garantia;2022-09-23;DSP - DESPACHO 2331;2022-08-24 00:00:00;2022-08-25 00:00:00;Valor da multa alterado;3229909,96;;;;;;
2024-04-15;0008/2021-SFG;5831200,00;Seguro garantia;2021-12-24;;;;;;;;;;;
2024-04-15;0009/2021-SFG;9420136,00;Seguro garantia;2021-12-01;DSP - DESPACHO 2012;2022-07-26 00:00:00;2022-07-27 00:00:00;Valor da multa alterado;3626752,36;2022-08-08;;;;;
2024-04-15;0010/2021-SFG;6505094,00;Seguro garantia;;;;;;;;;;;;
2024-04-15;0011/2021-SFG;3298049,00;Seguro garantia;;;;;;;;;;;;
2024-04-15;0012/2021-SFG;8421120,00;Seguro garantia;;;;;;;;;;;;
2024-04-15;0013/2021-SFG;3421053,00;Seguro garantia;;;;;;;;;;;;
2024-04-15;0014/2021-SFG;8421120,00;Seguro garantia;;;;;;;;;;;;
2024-04-15;0015/2021-SFG;8643124,00;Seguro garantia;;;;;;;;;;;;
2024-04-15;0016/2021-SFG;5991086,00;Seguro garantia;;;;;;;;;;;;
2024-04-15;0017/2021-SFG;9379132,00;Seguro garantia;;;;;;;;;;;;
2024-04-15;0018/2021-SFG;5998290,00;Seguro garantia;;;;;;;;;;;;
2024-04-15;0019/2021-SFG;7151612,00;Seguro garantia;;;;;;;;;;;;
2024-04-15;0020/2021-SFG;4631742,00;Seguro garantia;2021-12-01;DSP - DESPACHO 2008;2022-07-26 00:00:00;2022-07-27 00:00:00;Valor da multa alterado;1783220,67;;;;;;
2024-04-15;0003/2022-SFG;39440000,00;Seguro garantia;;;;;;;;;;;;
2024-04-15;0002/2022-SFG;11350000,00;Seguro garantia;;;;;;;;;;;;
2024-04-15;0004/2022-SFG;7650000,00;Seguro garantia;;;;;;;;;;;;
2024-04-15;0005/2022-SFG;7650000,00;Seguro garantia;;;;;;;;;;;;
2024-04-15;0001/2022-SFG;1689900,00;Seguro garantia;2022-02-14;;;;;;;;;;;
2024-04-15;0001/2022-SFE;6705400,00;Seguro garantia;2022-03-14;DSP - DESPACHO 2621;2022-09-15 00:00:00;2022-09-16 00:00:00;Valor da multa alterado;17524586,82;;;;;;
