DatGeracaoConjuntoDados;NumPenaEdital;DatProtocoloManifestacao;DscDespachoDecisaoManifestacao;DatDecisaoManifestacao;DatPublicacaoDecisaoManifestacao;DscDecisaoManifestacao;VlrMultaAposDecisaoManifestacao;DatProtocoloRecurso;DscDespachoDecisaoDiretoria;DatDecisaoDiretoria;DatPublicacaoDiretoria;DscDecisaoDiretoria;VlrMultaAposDiretoria
2024-04-15;0001/2020-SFG;;;;;;;;;;;;
2024-04-15;0001/2021-SFG;2021-06-30;DSP - DESPACHO 2476;2022-09-05 00:00:00;2022-09-06 00:00:00;Valor da multa alterado;3193171,65;;;;;;
2024-04-15;0001/2022-SFG;2022-02-14;;;;;;;;;;;
2024-04-15;0001/2024-SFT;;;;;;;;;;;;
2024-04-15;0002/2020-SFG;;;;;;;;;;;;
2024-04-15;0002/2022-SFG;;;;;;;;;;;;
2024-04-15;0002/2024-SFT;;;;;;;;;;;;
2024-04-15;0003/2020-SFG;;;;;;;;;;;;
2024-04-15;0003/2021-SFG;;;;;;;;;;;;
2024-04-15;0003/2022-SFG;;;;;;;;;;;;
2024-04-15;0003/2024-SFT;;;;;;;;;;;;
2024-04-15;0004/2020-SFG;;;;;;;;;;;;
2024-04-15;0004/2022-SFG;;;;;;;;;;;;
2024-04-15;0004/2024-SFT;;;;;;;;;;;;
2024-04-15;0005/2021-SFG;;;;;;;;;;;;
2024-04-15;0005/2022-SFG;;;;;;;;;;;;
2024-04-15;0005/2024-SFT;;;;;;;;;;;;
2024-04-15;0006/2020-SFG;;;;;;;;;;;;
2024-04-15;0006/2021-SFG;2021-09-14;DSP - DESPACHO 1373;2022-05-24 00:00:00;2022-05-30 00:00:00;Valor da multa alterado;1645359,91;;;;;;
2024-04-15;0006/2022-SFG;2022-04-12;DSP - DESPACHO 489;2023-02-28 00:00:00;2023-03-07 00:00:00;Valor da multa alterado;5992828,65;;;;;;
2024-04-15;0006/2024-SFT;;;;;;;;;;;;
2024-04-15;0007/2020-SFG;;;;;;;;;;;;
2024-04-15;0007/2022-SFG;;DSP - DESPACHO 2186;2022-08-11 00:00:00;2022-08-12 00:00:00;Valor da multa alterado;5263079,06;;;;;;
2024-04-15;0007/2022-SFG;;DSP - DESPACHO 2641;2022-09-16 00:00:00;2022-09-19 00:00:00;Valor da multa alterado;5263079,06;;;;;;
2024-04-15;0007/2024-SFT;;;;;;;;;;;;
2024-04-15;0008/2020-SFG;2020-08-24;DSP - DESPACHO 2427;2022-09-01 00:00:00;2022-09-02 00:00:00;Valor da multa alterado;3756909,95;;;;;;
2024-04-15;0008/2021-SFG;2021-12-24;;;;;;;;;;;
2024-04-15;0008/2022-SFG;;;;;;;;;;;;
2024-04-15;0009/2020-SFG;2020-09-23;DSP - DESPACHO 2729;2023-08-03 00:00:00;2023-08-07 00:00:00;Valor da multa alterado;63138,08;;;;;;
2024-04-15;0009/2022-SFG;2022-04-25;DSP - DESPACHO 3349;2022-11-22 00:00:00;2022-11-24 00:00:00;Multa confirmada;46589008,00;;;;;;
2024-04-15;0010/2020-SFG;;;;;;;;;;;;
