"DatGeracaoConjuntoDados";"CodGeracaoDistribuida";"MdaPotenciaInstalada";"DatConexao";"DscCicloTermodinamico";"DscMaquinaMotrizTermica"
"2024-05-09";"GD.MG.000.007.622";"96,00";"2016-09-09";"Aberto";"Motor"
"2024-05-09";"GD.PR.000.002.864";"35,00";"2014-08-12";"Aberto";"Motor"
"2024-05-09";"GD.GO.000.003.115";"120,00";"2023-04-27";"Aberto";"Motor"
"2024-05-09";"GD.GO.000.003.116";"201,60";"2015-12-23";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.004.984";"264,00";"2016-06-02";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.005.776";"61,64";"2016-08-10";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.006.274";"128,00";"2016-09-30";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.006.422";"96,00";"2016-06-17";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.006.428";"500,00";"2016-12-07";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.006.711";"264,00";"2016-12-15";"Aberto";"Motor"
"2024-05-09";"GD.SP.000.024.503";"25,00";"2017-10-03";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.010.419";"75,00";"2017-04-11";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.010.420";"75,00";"2017-04-19";"Aberto";"Motor"
"2024-05-09";"GD.PR.000.010.872";"500,00";"2017-05-30";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.011.552";"264,00";"2017-06-07";"Aberto";"Motor"
"2024-05-09";"GD.SP.000.011.566";"74,00";"2017-06-22";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.011.614";"75,20";"2017-06-20";"Aberto";"Motor"
"2024-05-09";"GD.RS.000.012.443";"1200,00";"2017-02-01";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.020.109";"75,00";"2017-12-20";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.020.301";"264,00";"2017-12-29";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.020.645";"75,00";"2018-01-05";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.021.792";"39,60";"2018-01-29";"Aberto";"Turbina"
"2024-05-09";"GD.MG.000.022.116";"75,00";"2018-01-23";"Aberto";"Motor"
"2024-05-09";"GD.GO.000.022.831";"62,50";"2018-01-19";"Aberto";"Motor"
"2024-05-09";"GD.TO.000.023.360";"85,00";"2017-07-31";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.033.435";"252,00";"2018-05-04";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.065.045";"96,00";"2017-04-19";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.065.052";"75,20";"2018-03-27";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.065.065";"60,00";"2018-07-20";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.065.070";"96,00";"2017-02-09";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.080.355";"75,00";"2019-05-15";"Fechado";"Turbina"
"2024-05-09";"GD.MG.000.084.680";"200,00";"2019-02-12";"Aberto";"Motor"
"2024-05-09";"GD.SP.000.112.572";"192,00";"2019-09-24";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.128.857";"200,00";"2019-04-09";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.128.860";"75,00";"2019-04-05";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.194.524";"75,00";"2020-02-12";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.200.225";"75,00";"2020-02-14";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.231.934";"75,00";"2019-12-18";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.232.782";"75,00";"2019-11-28";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.232.792";"75,00";"2019-11-27";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.234.043";"55,00";"2019-11-01";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.234.051";"75,00";"2019-10-31";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.429.901";"200,00";"2021-03-02";"Aberto";"Motor"
"2024-05-09";"GD.SP.000.532.795";"4950,00";"2021-06-25";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.532.824";"75,00";"2021-07-05";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.532.844";"60,00";"2020-07-03";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.677.646";"74,40";"2021-10-01";"Fechado";"Turbina"
"2024-05-09";"GD.SC.000.677.848";"500,00";"2017-12-01";"Fechado";"Turbina"
"2024-05-09";"GD.SC.000.682.698";"247,80";"2021-05-12";"Fechado";"Turbina"
"2024-05-09";"GD.SC.000.682.842";"24,75";"2020-05-19";"Fechado";"Turbina"
"2024-05-09";"GD.PR.001.551.933";"74,12";"2018-08-01";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.551.961";"74,12";"2018-10-22";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.551.964";"67,20";"2018-07-31";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.559.383";"74,12";"2020-03-19";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.560.130";"75,00";"2020-04-13";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.560.103";"75,00";"2020-04-28";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.560.047";"75,00";"2020-03-20";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.560.023";"74,12";"2020-06-30";"Aberto";"Motor"
