﻿_id,DatGeracaoConjuntoDados,DscTipEqp,NumFasMdlEqp,IdeOnsSbe,IdeMdl,IdeTipMdl,IdeSbe,MdaCpeRaiNegMdlEqp,MdaCpeRaivPosMdlEqp,DscIdcExsMdlCnr,DscFinMdlEqp,MdaPotAtvMdlEqp,MdaTnsScdMdlEqp,MdaTnsTiaMdlEqp,NomSubestacao,NomLongoSubestacao,SigUFSubestacao
1,2024-04-23,Banco de Capacitores,Monofásico,RJSTVP,267,3,1339,0.00,50.00,S,Principal,0.00,,,VENDA PEDRAS,SUB VENDA DAS PEDRAS    RJ,RJ
2,2024-04-23,Banco de Capacitores,Monofásico,RJSTVP,268,3,1339,0.00,50.00,S,Principal,0.00,,,VENDA PEDRAS,SUB VENDA DAS PEDRAS    RJ,RJ
3,2024-04-23,Banco de Capacitores,Trifásico,SPPIR2,414,3,2370,0.00,30.00,N,Principal,0.00,0.00,0.00,PIRATININGA 2,SUB PIRATININGA II   SP,SP
4,2024-04-23,Banco de Capacitores,Trifásico,SPPIR2,415,3,2370,0.00,30.00,N,Principal,0.00,0.00,0.00,PIRATININGA 2,SUB PIRATININGA II   SP,SP
5,2024-04-23,Compensador Síncrono,Trifásico,SPEMG,519,3,2088,175.00,250.00,,Principal,,,,EMBU-GUACU,SUB EMBU-GUACU    SP,SP
6,2024-04-23,Transformador de Potência,Trifásico,ALPEN,6920,3,19,,,S,Principal,100.00,69.00,,PENEDO,SUB PENEDO AL,AL
7,2024-04-23,Transformador de Potência,Trifásico,BAICA,7121,3,70,,,S,Principal,55.00,138.00,13.00,IBICOARA,SUB IBICOARA    BA,BA
8,2024-04-23,Transformador de Potência,Trifásico,BAICA,7124,3,70,,,S,Principal,55.00,138.00,13.00,IBICOARA,SUB IBICOARA    BA,BA
9,2024-04-23,Transformador de Potência,Monofásico,BAICA,7127,3,70,,,S,Principal,300.00,230.00,13.00,IBICOARA,SUB IBICOARA    BA,BA
10,2024-04-23,Transformador de Potência,Trifásico,MALT,8030,3,328,,,,Principal,150.00,69.00,,SAO LUIS III,SUB SAO LUIS III     MA,MA
11,2024-04-23,Transformador de Potência,Trifásico,MGMCL2,8381,3,574,,,,Principal,150.00,138.00,13.80,MONTES CLAROS 2,SUB MONTES CLAROS 2 MG,MG
12,2024-04-23,Transformador de Potência,Trifásico,MGMCL2,8384,3,574,,,,Principal,150.00,138.00,13.80,MONTES CLAROS 2,SUB MONTES CLAROS 2 MG,MG
13,2024-04-23,Transformador de Potência,Trifásico,MGMCL2,8387,3,574,,,,Principal,150.00,138.00,13.80,MONTES CLAROS 2,SUB MONTES CLAROS 2 MG,MG
14,2024-04-23,Transformador de Potência,Monofásico,MGPAT4,8459,3,605,0.00,0.00,,Principal,300.00,138.00,13.80,PARACATU 4,SUB PARACATU 4    MG,MG
15,2024-04-23,Transformador de Potência,Monofásico,MGPAT4,8462,3,605,0.00,0.00,,Principal,300.00,138.00,13.80,PARACATU 4,SUB PARACATU 4    MG,MG
16,2024-04-23,Transformador de Potência,Monofásico,MGPIRD,8477,3,617,0.00,0.00,N,Principal,300.00,138.00,13.80,PIRAPORA 2,SUB PIRAPORA 2    MG,MG
17,2024-04-23,Transformador de Potência,Monofásico,MGPIRD,8480,3,617,0.00,0.00,N,Principal,300.00,138.00,13.80,PIRAPORA 2,SUB PIRAPORA 2    MG,MG
18,2024-04-23,Transformador de Potência,Monofásico,MGPIRD,8483,3,617,0.00,0.00,N,Principal,1050.00,345.00,13.80,PIRAPORA 2,SUB PIRAPORA 2    MG,MG
19,2024-04-23,Transformador de Potência,Monofásico,MGSTES,8582,3,676,0.00,0.00,N,Principal,900.00,345.00,13.80,ESTREITO,SUB ESTREITO    MG,MG
20,2024-04-23,Transformador de Potência,Monofásico,MGSTES,8585,3,676,0.00,0.00,N,Principal,900.00,345.00,13.80,ESTREITO,SUB ESTREITO    MG,MG
21,2024-04-23,Transformador de Potência,Monofásico,MGTMAR,8654,3,685,,,,Principal,428.40,289.00,13.80,TRES MARIAS,USI TRES MARIAS   MG,MG
22,2024-04-23,Transformador de Potência,Monofásico,MGUSMR,8792,3,718,,,,Principal,560.00,345.00,13.80,MARIMBONDO,USI MARIMBONDO    MG,MG
23,2024-04-23,Transformador de Potência,Monofásico,MTJBA,8957,3,815,,,,Principal,150.00,138.00,13.80,JUBA,SUB JUBA     MT,MT
24,2024-04-23,Transformador de Potência,Monofásico,MTJBA,8960,3,815,,,,Principal,150.00,138.00,13.80,JUBA,SUB JUBA     MT,MT
25,2024-04-23,Transformador de Potência,Monofásico,MTMGG,8975,3,823,,,,Principal,100.00,138.00,13.80,BRASNORTE,SUB BRASNORTE     MT,MT
26,2024-04-23,Transformador de Potência,Monofásico,MTRP,8996,3,838,,,,Principal,100.00,138.00,13.80,RONDONOPOLIS,SUB RONDONOPOLIS     MT,MT
27,2024-04-23,Transformador de Potência,Monofásico,PAIT,9101,3,872,0.00,0.00,N,Principal,450.00,230.00,13.80,ITACAIUNAS,SUB ITACAIUNAS    PA,PA
28,2024-04-23,Transformador de Potência,Monofásico,PAIT,9104,3,872,0.00,0.00,N,Principal,450.00,230.00,13.80,ITACAIUNAS,SUB ITACAIUNAS    PA,PA
29,2024-04-23,Transformador de Potência,Monofásico,PRBTA,9725,3,1024,0.00,0.00,N,Principal,600.00,230.00,13.80,BATEIAS,SUB BATEIAS    PR,PR
30,2024-04-23,Transformador de Potência,Monofásico,PRCBA,9734,3,1027,0.00,0.00,N,Principal,672.00,230.00,13.80,CURITIBA,SUB CURITIBA    PR,PR
