﻿_id,ideAutoInfracaoCadastrado,qtdAutoCadastrado,vlrAutoInfracaoCadastrada,mesReferencia,anoReferencia,dthProcessamento
1,1,4,1075221.70,12,1998,2017-09-13T00:00:00
2,2,94,31591444.16,12,1999,2017-09-13T00:00:00
3,3,51,25179291.53,12,2000,2017-09-13T00:00:00
4,4,55,26774587.13,12,2001,2017-09-13T00:00:00
5,5,179,54180019.74,12,2002,2017-09-13T00:00:00
6,6,99,83024409.29,12,2003,2017-09-13T00:00:00
7,7,73,45484216.09,12,2004,2017-09-13T00:00:00
8,8,91,55254943.00,12,2005,2017-09-13T00:00:00
9,9,90,72084827.00,12,2006,2017-09-13T00:00:00
10,10,179,71183746.00,12,2007,2017-09-13T00:00:00
11,11,386,108273918.00,12,2008,2017-09-13T00:00:00
12,12,388,216908132.00,12,2009,2017-09-13T00:00:00
13,13,347,414006534.00,12,2010,2017-09-13T00:00:00
14,14,267,287145586.00,12,2011,2017-09-13T00:00:00
15,15,412,680926964.00,12,2012,2017-09-13T00:00:00
16,16,413,464063124.00,12,2013,2017-09-13T00:00:00
17,17,279,324949877.79,12,2014,2017-09-13T00:00:00
18,18,322,566513485.02,12,2015,2017-09-13T00:00:00
19,19,292,442070220.13,12,2016,2017-09-13T00:00:00
20,20,255,12.00,12,2017,2018-03-15T00:00:00
