﻿_id,DatGeracaoConjuntoDados,IdeMdl,IdeTipMdl,DscSitLinTms,IdeLinTms,IdeSbeOri,IdeSbeDsn,NomLinTms,NumCcuLinTms,QtdTorLinTms,NumEtnLinTms,IdeOnsSbeOrigem,NomSubestacaoOrigem,NomLongoSubestacaoOrigem,SigUFSubestacaoOrigem,IdeOnsSbeDestino,NomSubestacaoDestino,NomLongoSubestacaoDestino,SigUFSubestacaoDestino
1,2024-04-16,565,4,Ativa,11,37,70,LT 230 kV BRUMADO II /IBICOARA BA,1,203,"95,0000000000",BABDD,BRUMADO II,SUB BRUMADO II    BA,BA,BAICA,IBICOARA,SUB IBICOARA    BA,BA
2,2024-04-16,973,4,Ativa,89,153,902,LT 230 kV MILAGRES /COREMAS CE/PB,2,251,"119,8000000000",CEMLG,MILAGRES,SUB MILAGRES    CE,CE,PBCMA,COREMAS,SUB COREMAS    PB,PB
3,2024-04-16,1033,4,Ativa,104,203,222,LT 230 kV U.MASCARENHAS /VERONA ES,1,227,"106,5000000000",ESMASC,U.MASCARENHAS,USI MASCARENHAS   ES,ES,ESSTVE,VERONA,SUB VERONA     ES,ES
4,2024-04-16,1351,4,Ativa,180,326,328,LT 230 kV SAO LUIS II /SAO LUIS III MA,1,79,"36,0000000000",MALD,SAO LUIS II,SUB SAO LUIS II   MA,MA,MALT,SAO LUIS III,SUB SAO LUIS III     MA,MA
5,2024-04-16,1477,4,Ativa,210,362,658,LT 500 kV B.DESPACHO 3 /SAO GOTARDO 2 MG,2,210,"93,0000000000",MGBDE3,B.DESPACHO 3,SUB BOM DESPACHO 3   MG,MG,MGSGOT,SAO GOTARDO 2,SUB SAO GOTARDO 2    MG,MG
6,2024-04-16,1531,4,Ativa,223,427,597,LT 500 kV EMBORCACAO /NOVA PONTE MG,2,198,"88,0000000000",MGEMBO,EMBORCACAO,USI EMBORCACAO    MG,MG,MGNPON,NOVA PONTE,USI NOVA PONTE    MG,MG
7,2024-04-16,1678,4,Ativa,263,576,591,LT 500 kV MESQUITA /NEVES 1 MG,1,357,"172,0000000000",MGMESQ,MESQUITA,SUB MESQUITA    MG,MG,MGNEVE,NEVES 1,SUB NEVES 1    MG,MG
8,2024-04-16,1696,4,Ativa,269,597,658,LT 500 kV NOVA PONTE /SAO GOTARDO 2 MG,1,440,"198,0000000000",MGNPON,NOVA PONTE,USI NOVA PONTE    MG,MG,MGSGOT,SAO GOTARDO 2,SUB SAO GOTARDO 2    MG,MG
9,2024-04-16,1699,4,Ativa,270,597,676,LT 500 kV NOVA PONTE /ESTREITO MG,1,301,"147,0000000000",MGNPON,NOVA PONTE,USI NOVA PONTE    MG,MG,MGSTES,ESTREITO,SUB ESTREITO    MG,MG
10,2024-04-16,1702,4,Ativa,271,597,715,LT 500 kV NOVA PONTE /ITUMBIARA MG,1,397,"182,0000000000",MGNPON,NOVA PONTE,USI NOVA PONTE    MG,MG,MGUSIM,ITUMBIARA,USI ITUMBIARA     MG,MG
11,2024-04-16,1729,4,Ativa,278,605,617,LT 500 kV PARACATU 4 /PIRAPORA 2 MG,1,493,"244,0000000000",MGPAT4,PARACATU 4,SUB PARACATU 4    MG,MG,MGPIRD,PIRAPORA 2,SUB PIRAPORA 2    MG,MG
12,2024-04-16,1810,4,Ativa,295,676,476,LT 500 kV ESTREITO /JAGUARA-SE MG,1,105,"46,0000000000",MGSTES,ESTREITO,SUB ESTREITO    MG,MG,MGJGSE,JAGUARA-SE,SUB JAGUARA-SE    MG,MG
13,2024-04-16,1813,4,Ativa,296,676,2435,LT 500 kV ESTREITO /RIBEIRAO PRETO MG/SP,1,262,"118,0000000000",MGSTES,ESTREITO,SUB ESTREITO    MG,MG,SPRPR,RIBEIRAO PRETO,SUB RIBEIRAO PRETO SP,SP
14,2024-04-16,1822,4,Ativa,299,678,2435,LT 500 kV POCOS CALDAS /RIBEIRAO PRETO MG/SP,1,301,"136,0000000000",MGSTPC,POCOS CALDAS,SUB POCOS DE CALDAS    MG,MG,SPRPR,RIBEIRAO PRETO,SUB RIBEIRAO PRETO SP,SP
15,2024-04-16,1843,4,Ativa,305,713,614,LT 345 kV FURNAS /PIMENTA MG,2,145,"62,6000000000",MGUSFU,FURNAS,USI FURNAS     MG,MG,MGPIME,PIMENTA,SUB PIMENTA    MG,MG
16,2024-04-16,1894,4,Desativada,318,718,2435,LT 500 kV MARIMBONDO /RIBEIRAO PRETO MG/SP,1,424,"199,0000000000",MGUSMR,MARIMBONDO,USI MARIMBONDO    MG,MG,SPRPR,RIBEIRAO PRETO,SUB RIBEIRAO PRETO SP,SP
17,2024-04-16,1897,4,Desativada,319,718,673,LT 500 kV MARIMBONDO /SAO SIMAO-SE MG,1,436,"210,0000000000",MGUSMR,MARIMBONDO,USI MARIMBONDO    MG,MG,MGSSSE,SAO SIMAO-SE,SUB SAO SIMAO-SE     MG,MG
18,2024-04-16,2074,4,Ativa,360,815,823,LT 230 kV JUBA /BRASNORTE MT,1,441,"236,1300000000",MTJBA,JUBA,SUB JUBA     MT,MT,MTMGG,BRASNORTE,SUB BRASNORTE     MT,MT
19,2024-04-16,2077,4,Ativa,360,815,823,LT 230 kV JUBA /BRASNORTE MT,2,441,"236,1300000000",MTJBA,JUBA,SUB JUBA     MT,MT,MTMGG,BRASNORTE,SUB BRASNORTE     MT,MT
20,2024-04-16,2086,4,Ativa,362,820,815,LT 230 kV JAURU /JUBA MT,1,270,"129,0000000000",MTJU,JAURU,SUB JAURU    MT,MT,MTJBA,JUBA,SUB JUBA     MT,MT
21,2024-04-16,2089,4,Ativa,362,820,815,LT 230 kV JAURU /JUBA MT,2,270,"129,0000000000",MTJU,JAURU,SUB JAURU    MT,MT,MTJBA,JUBA,SUB JUBA     MT,MT
22,2024-04-16,2098,4,Ativa,365,823,821,LT 230 kV BRASNORTE /JUINA MT,1,409,"207,5300000000",MTMGG,BRASNORTE,SUB BRASNORTE     MT,MT,MTJUI,JUINA,SUB JUINA    MT,MT
23,2024-04-16,2101,4,Ativa,365,823,821,LT 230 kV BRASNORTE /JUINA MT,2,409,"207,5300000000",MTMGG,BRASNORTE,SUB BRASNORTE     MT,MT,MTJUI,JUINA,SUB JUINA    MT,MT
