﻿_id,DatGeracaoConjuntoDados,DscSitLinTms,NomLinTms,NumCcuLinTms,QtdTorLinTms,IdeOnsSbeOrigem,IdeOnsSbeDestino,IdeMdl,IdeTipMdl,IdeLinTms,IdeSbeOri,IdeSbeDsn,NumEtnLinTms,NomSubestacaoOrigem,NomLongoSubestacaoOrigem,SigUFSubestacaoOrigem,NomSubestacaoDestino,NomLongoSubestacaoDestino,SigUFSubestacaoDestino
1,2024-04-18,Ativa,LT 500 kV ARARAQUARA 2 /TAUBATE SP,1,17,SPARA2,SPTAU,22440,4,1544,2843,2550,"5,5000000000",ARARAQUARA 2,SUB ARARAQUARA 2 SP,SP,TAUBATE,SUB TAUBATE    SP,SP
2,2024-04-18,Ativa,LT 500 kV MARIMBONDO II /SAO SIMAO-SE MG,1,2,MGMR2,MGSSSE,26972,4,1823,3165,673,"4,0000000000",MARIMBONDO II,SUB MARIMBONDO II MG,MG,SAO SIMAO-SE,SUB SAO SIMAO-SE     MG,MG
3,2024-04-18,Ativa,LT 500 kV MARIMBONDO /MARIMBONDO II MG,3,2,MGUSMR,MGMR2,26971,4,1777,718,3165,"2,0000000000",MARIMBONDO,USI MARIMBONDO    MG,MG,MARIMBONDO II,SUB MARIMBONDO II MG,MG
4,2024-04-18,Desativada,LT 230 kV MOSSORO II /ACU II RN,2,36,RNMSD,RNACD,22667,4,664,1403,1395,"15,0000000000",MOSSORO II,SUB MOSSORO II    RN,RN,ACU II,SUB ACU II     RN,RN
5,2024-04-18,Ativa,LT 230 kV IGAPORA II /B.J.LAPA II BA,1,250,BAIGD,BABJD,22612,4,1556,2934,39,"115,0000000000",IGAPORA II,SUB IGAPORA II    BA,BA,B.J.LAPA II,SUB BOM JESUS DA LAPA II   BA,BA
6,2024-04-18,Ativa,LT 500 kV MARIMBONDO II /SAO SIMAO-SE MG,1,2,MGMR2,MGSSSE,26972,4,1823,3165,673,"4,0000000000",MARIMBONDO II,SUB MARIMBONDO II MG,MG,SAO SIMAO-SE,SUB SAO SIMAO-SE     MG,MG
7,2024-04-18,Ativa,LT 500 kV MARIMBONDO /MARIMBONDO II MG,3,2,MGUSMR,MGMR2,26971,4,1777,718,3165,"2,0000000000",MARIMBONDO,USI MARIMBONDO    MG,MG,MARIMBONDO II,SUB MARIMBONDO II MG,MG
8,2024-04-18,Ativa,LT 500 kV CLAUDIA /SINOP MT,1,49,MTCLD,MTSP,31821,4,2086,3140,850,"2,0000000000",CLAUDIA,SUB CLAUDIA MT,MT,SINOP,SUB SINOP    MT,MT
9,2024-04-18,Ativa,LT 500 kV CLAUDIA /SINOP MT,1,49,MTCLD,MTSP,31821,4,2086,3140,850,"2,0000000000",CLAUDIA,SUB CLAUDIA MT,MT,SINOP,SUB SINOP    MT,MT
10,2024-04-18,Ativa,LT 500 kV SINOP /PARANATINGA MT,1,49,MTSP,MTPRG,31822,4,2087,850,3141,"2,0000000000",SINOP,SUB SINOP    MT,MT,PARANATINGA,SUB PARANATINGA MT,MT
11,2024-04-18,Ativa,LT 500 kV SINOP /PARANATINGA MT,1,49,MTSP,MTPRG,31822,4,2087,850,3141,"2,0000000000",SINOP,SUB SINOP    MT,MT,PARANATINGA,SUB PARANATINGA MT,MT
12,2024-04-18,Ativa,LT 500 kV RL (CLAUDIA / PARANATINGA) /SINOP MT,2,46,,MTSP,27607,4,1869,3207,850,"21,0000000000",RL (CLAUDIA / PARANATINGA),FIC LT 500 kV CLAUDIA / PARANATINGA,MT,SINOP,SUB SINOP    MT,MT
13,2024-04-18,Desativada,LT 500 kV BIGUACU /C.NOVOS SC,1,608,SCBIG,SCCNO,19390,4,839,1658,1672,"269,4000000000",BIGUACU,SUB BIGUACU ELETROSUL SC,SC,C.NOVOS,SUB CAMPOS NOVOS     SC,SC
14,2024-04-18,Ativa,LT 500 kV PECEM II /FORTALEZA II CE,1,162,CEPCE,CEFZD,22312,4,1531,2918,145,"73,0000000000",PECEM II,SUB PECEM II CE,CE,FORTALEZA II,SUB FORTALEZA II     CE,CE
15,2024-04-18,Ativa,LT 230 kV PARAISO /LAGOA NOVA II RN,2,15,RNPRS,RNLND,24418,4,1637,1410,3109,"6,0000000000",PARAISO,SUB PARAISO    RN,RN,LAGOA NOVA II,SUB LAGOA NOVA II RN,RN
16,2024-04-18,Desativada,LT 230 kV LAGOA NOVA II /ACU II RN,1,8,RNLND,RNACD,24419,4,1693,3109,1395,"2,0000000000",LAGOA NOVA II,SUB LAGOA NOVA II RN,RN,ACU II,SUB ACU II     RN,RN
17,2024-04-18,Ativa,LT 230 kV N.P.PRIMAVERA /IVINHEMA 2 SP/MS,1,142,SPNPP,MSIVI2,21510,4,1469,2324,765,"65,0000000000",N.P.PRIMAVERA,SUB NOVA PORTO PRIMAVERA   SP,SP,IVINHEMA 2,SUB IVINHEMA 2    MS,MS
18,2024-04-18,Ativa,LT 500 kV BLUMENAU /C.NOVOS SC,2,,SCBLU,SCCNO,4249,4,847,1659,1672,,BLUMENAU,SUB BLUMENAU    SC,SC,C.NOVOS,SUB CAMPOS NOVOS     SC,SC
19,2024-04-18,Ativa,LT 500 kV SOBRAL III /PECEM II CE,1,370,CESBT,CEPCE,22311,4,1530,162,2918,"177,0000000000",SOBRAL III,SUB SOBRAL III    CE,CE,PECEM II,SUB PECEM II CE,CE
20,2024-04-18,Ativa,LT 500 kV TERESINA II /TIANGUA II PI/CE,2,60,PITSD ,CETIA,32292,4,1948,1003,3257,"24,2000000000",TERESINA II,SUB TERESINA II   PI,PI,TIANGUA II,TIANGUA II CE,CE
