﻿_id,AnoReferencia,QtdConsultasPublicas,QtdContribuintesCP,QtdContribuicoesCP,QtdAceitasCP,QtdTomadasSubsidios,QtdContribuintesTS,QtdContribuicoesTS,QtdAceitasTS,QtdAudienciasPublicas,QtdExpositoresAP,QtdContribuintesAP,QtdContribuicoesAP,QtdAceitasAP,DatGeracaoConjuntoDados
1,2013,17,235,688,344,0,149,0,0,132,280,1122,5924,2981,2024-04-01
2,2014,19,254,738,368,0,93,0,0,74,269,782,4932,2300,2024-04-01
3,2015,12,54,215,107,0,96,0,0,84,240,1455,11550,5343,2024-04-01
4,2016,15,117,171,58,0,111,0,0,96,113,1054,4884,1846,2024-04-01
5,2017,16,199,972,88,0,99,0,0,83,195,1072,4833,1989,2024-04-01
6,2018,21,333,431,142,0,84,0,0,63,158,962,3605,1307,2024-04-01
7,2019,47,1782,3109,1496,6,92,0,0,41,385,760,3099,1489,2024-04-01
8,2020,78,1312,4508,2083,12,242,889,572,12,73,,,,2024-04-01
9,2021,84,999,5699,2129,23,430,364,170,32,108,,,,2024-04-01
10,2022,34,297,140,42,13,69,0,0,12,1,,,,2024-04-01
