﻿_id,DatGeracaoConjuntoDados,IdePenaEdital,SigAgenteFiscalizador,NumPenaEdital,DatLavraturaPenaEdital,NomNaturezaFiscalizacao,DscObjetoFiscalizado,CodObjetoFiscalizado,NomAgenteFiscalizado,NumCPFCNPJAgenteFiscalizado,NumProcessoFiscalizacao,DatRecebimentoTIPE,DscTipoPenalidade
1,2024-03-18,17,ANEEL,0001/2020-SFE,2020-12-21,Obras de Transmissão,Não se aplica,Não se aplica,EMTEP Transmissora de Energia Ltda. - EMTEP,32929706000129,48500004874202083,2020-12-22, Multa
2,2024-03-18,20,ANEEL,0001/2021-SFE,2021-03-01,Obras de Transmissão,Não se aplica,Não se aplica,EDP Transmissão MA I S/A - MA I,27821761000160,48500000158202116,2021-03-01, Multa
3,2024-03-18,21,ANEEL,0002/2021-SFE,2021-03-22,Empreendimentos de Transmissão,Não se aplica,Não se aplica,EDP Transmissão Litoral Sul S/A - Litoral Sul,25022221000191,48500000938202158,, Multa
4,2024-03-18,24,ANEEL,1001/2020-SFE,2020-08-21,Empreendimentos de Transmissão,Não se aplica,Não se aplica,Empresa de Transmissão Timóteo-Mesquita S/A - Timóteo-Mesquita,14556893000160,48500004534202052,2020-08-24, Multa
5,2024-03-18,25,ANEEL,0001/2021-SEL,2021-07-01,Leilões de Transmissão,Não se aplica,Não se aplica,"Agronegocioaltaluzbrasil Indústria e Comércio, Importação e Exportação S/A -",29406290000150,48500001112202114,2021-04-09, Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
6,2024-03-18,26,ANEEL,0001/2021-SFG,2021-06-14,1.01.01 - Procedimento da Fase Pré-Obras, Prosperidade III (Antiga Termoirapé I )-UTE, UTE.GN.BA.033467-7.03,Imetame Termeletrica Ltda. -,23857764000101,48500000451201799,2021-06-15, Advertência / Multa / Suspensão temporária do direito de contratar
7,2024-03-18,28,ANEEL,0003/2021-SFE,2021-06-16,Empreendimentos de Transmissão, SE Itabira 5 - Instalação do 2º banco de Transformação  500/230 kV / SE Itabira 5 500/230 kV LT 230 kV Itabira 2 - Itabira 5 / SE Presidente Juscelino - Instalação do 2º banco de Reatores de Barra 500 kV - 150 Mvar / SE Presidente Juscelino 500/345 kV SE Sarzedo 345 kV e SE Betim 6 e LTs 345 e 500 kV., T2016-075-B / T2016-075-H / T2016-075-I / T2016-075-J,MANTIQUEIRA Transmissora de Energia S/A - MANTIQUEIRA,24176892000144,48500002598202108,, Multa
8,2024-03-18,30,ANEEL,0003/2021-SFG,2021-06-29,1.01.02 - Procedimento da Fase Obras, BBF Baliza-UTE, UTE.AI.RR.044586-0.01,Brasil Bio Fuels S/A -,09478309000166,48500005061201977,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
9,2024-03-18,32,ANEEL,0005/2021-SFG,2021-07-21,1.01.01 - Procedimento da Fase Pré-Obras, Híbrido Forte de São Joaquim-UTE, UTE.BL.RR.044589-4.01,Brasil Bio Fuels S/A -,09478309000166,48500005057201917,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
10,2024-03-18,33,ANEEL,0006/2021-SFG,2021-08-30,1.01.02 - Procedimento da Fase Obras, Palmaplan Energia 2-UTE, UTE.BL.RR.044588-6.01,Palmaplan Energia Spe S/A -,34238198000168,48500005053201921,2021-08-30, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
11,2024-03-18,34,ANEEL,0007/2021-SFG,2021-10-07,1.01.02 - Procedimento da Fase Obras, Monte Cristo Sucuba-UTE, UTE.PE.RR.044653-0.01,Oliveira Energia Geração e Serviços Ltda. -,04210423000197,48500005054201975,2021-10-13, Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
12,2024-03-18,35,ANEEL,0008/2021-SFG,2021-11-03,1.01.01 - Procedimento da Fase Pré-Obras,Empreendimentos de Geração,Não informado,Brasil Bio Fuels S/A -,09478309000166,48500004646200906,2021-11-09, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
13,2024-03-18,38,ANEEL,0009/2021-SFG,2021-11-08,1.01.02 - Procedimento da Fase Obras, Abil-EOL, EOL.CV.BA.031402-1.01,Centrais Eólicas Abil S/A -,18911031000160,48500001610201420,2021-11-16, Multa
14,2024-03-18,40,ANEEL,0010/2021-SFG,2021-11-09,1.01.02 - Procedimento da Fase Obras, Acácia-EOL, EOL.CV.BA.031418-8.01,Centrais Eolicas Acacia S/A -,18919425000164,48500001792201439,, Multa
15,2024-03-18,41,ANEEL,0011/2021-SFG,2021-11-09,1.01.02 - Procedimento da Fase Obras, Angico-EOL, EOL.CV.BA.031404-8.01,Centrais Eólicas Angico S/A -,18870073000108,48500001609201403,, Multa
16,2024-03-18,42,ANEEL,0012/2021-SFG,2021-11-09,1.01.02 - Procedimento da Fase Obras, Folha de Serra-EOL, EOL.CV.BA.031407-2.01,Centrais Eolicas Folha da Serra S/A -,18910740000120,48500001601201439,, Multa
17,2024-03-18,43,ANEEL,0013/2021-SFG,2021-11-09,1.01.02 - Procedimento da Fase Obras, Jabuticaba-EOL, EOL.CV.BA.031405-6.01,Centrais Eólicas Jabuticaba S/A -,18870194000141,48500001612201419,, Multa
18,2024-03-18,44,ANEEL,0014/2021-SFG,2021-11-09,1.01.02 - Procedimento da Fase Obras, Jacarandá do Cerrado-EOL, EOL.CV.BA.031408-0.01,Centrais Eolicas Jacaranda do Serrado S/A -,18870265000106,48500001602201483,, Multa
