﻿_id,ideFiscTransmissaoDistribuicao,dscItemFiscalizado,qtdFiscalizacao,mesReferencia,anoReferencia,dthProcessamento
1,1,Fiscalizacao dos Servicos de Distribuicaoao,247,12,2012,2019-08-01T00:00:00
2,2,Fiscalizacao dos Servicos de Transmissao,88,12,2012,2019-08-01T00:00:00
3,3,Fiscalizacao dos Servicos de Distribuicaoao,248,12,2013,2019-08-01T00:00:00
4,4,Fiscalizacao dos Servicos de Transmissao,103,12,2013,2019-08-01T00:00:00
5,5,Fiscalizacao dos Servicos de Distribuicaoao,223,12,2014,2019-08-01T00:00:00
6,6,Fiscalizacao dos Servicos de Transmissao,96,12,2014,2019-08-01T00:00:00
7,7,Fiscalizacao dos Servicos de Distribuicaoao,154,12,2015,2019-08-01T00:00:00
8,8,Fiscalizacao dos Servicos de Transmissao,141,12,2015,2019-08-01T00:00:00
9,9,Fiscalização dos Serviços de Distribuição,65,12,2016,2019-08-01T00:00:00
10,10,Fiscalização dos Serviços de Transmissão,53,12,2016,2019-08-01T00:00:00
11,11,Fiscalizações dos Servicos de Transmissão e Distribuição - Total,65,12,2017,2019-08-01T00:00:00
12,13,Fiscalizações dos Servicos de Transmissão e Distribuição - Total,213,12,2018,2019-04-30T00:00:00
