﻿_id,DatGeracaoConjuntoDados,IdcSituacaoProjeto,DscCodProjeto,NomAgente,SigAgente,NumCPFCNPJ,DscChamPEDEstrategico,DscTituloProjeto,QtdMesesDuracaoPrevista,SigSegmentoSetorEletrico,SigTemaProjeto,SigFasInovacaoProjeto,SigTipoProdutoProjeto,VlrCustoTotalPrevisto,AnoCadastroPropostaProjeto,DatConclusaoProjeto,VlrCustoTotalAuditado
1,2024-03-01,EM ATRASO,PD-00026-1913,ENERGISA ACRE - DISTRIBUIDORA DE ENERGIA S.A,ELETROACRE,04065033000170,,Modelo de operação otimizado para microssistema isolado de geração e distribuição de energia elétrica em região remota.,48,G,FA,CS,SM,"14379261,5",2019,,
2,2024-03-01,EM ATRASO,PD-00026-0116,ENERGISA ACRE - DISTRIBUIDORA DE ENERGIA S.A,ELETROACRE,04065033000170,,SARA - Sistema remoto de análise contínua do estado operacional de equipamentos de alta tensão através do monitoramento do óleo isolante via Impedância Elétrica em Rádio Freqüência,30,D,SC,DE,ME,2306882,2016,,
3,2024-03-01,EM ATRASO,PD-00026-0001,ENERGISA ACRE - DISTRIBUIDORA DE ENERGIA S.A,ELETROACRE,04065033000170,,,,,,,,,2018,,
4,2024-03-01,EM ATRASO,PD-00026-0113,ENERGISA ACRE - DISTRIBUIDORA DE ENERGIA S.A,ELETROACRE,04065033000170,,Sistema Sinalizador de Falhas de Isoladores em Estruturas de Média e Alta Tensão utilizando ultrassom e radiofrequência de baixo custo,24,D,MF,DE,CD,850336,2013,,
5,2024-03-01,EM ATRASO,PD-00026-0111,ENERGISA ACRE - DISTRIBUIDORA DE ENERGIA S.A,ELETROACRE,04065033000170,,Estudo para o desenvolvimento de um controle PWM para sistemas solares fotovoltaicos conectados à rede,24,D,FA,DE,CD,318250,2017,,
6,2024-03-01,CANCELADO,PD-00026-0002,ENERGISA ACRE - DISTRIBUIDORA DE ENERGIA S.A,ELETROACRE,04065033000170,,PA - Modelo de Otimização Conjunta de Perdas Técnicas e Não Técnicas,18,D,EE,PA,SW,89634,2010,,
7,2024-03-01,EM ATRASO,PD-00026-2013,ENERGISA ACRE - DISTRIBUIDORA DE ENERGIA S.A,ELETROACRE,04065033000170,,,31,,,,,,2013,,
8,2024-03-01,CONCLUÍDO,PD-00026-0211,ENERGISA ACRE - DISTRIBUIDORA DE ENERGIA S.A,ELETROACRE,04065033000170,,Planejamento de recursos operativos para o alcance de metas de indicadores de continuidade na rede de distribuição usando modelos de otimização com base na simulação estocástica de eventos discretos,25,D,OP,PA,CM,733840,2011,2015-07-14,"702336,48"
9,2024-03-01,EM ATRASO,PD-00026-0311,ENERGISA ACRE - DISTRIBUIDORA DE ENERGIA S.A,ELETROACRE,04065033000170,,Desenvolvimento de tecnologia para a priorização de planos de expansão do sistema de alta e média tensão,37,D,PL,DE,SW,,2011,,
10,2024-03-01,CANCELADO,PD-00026-0411,ENERGISA ACRE - DISTRIBUIDORA DE ENERGIA S.A,ELETROACRE,04065033000170,,Sistema Piloto de Gerenciamento Remoto de Consumidores Monofásicos - SISGERM,18,D,SC,DE,SM,"445454,1",2011,,
11,2024-03-01,EM ATRASO,PD-00031-0001,COMPANHIA DE ELETRICIDADE DO AMAPÁ,CEA,05965546000109,,Ferramenta Computacional de Alocação Ótima de Dispositivos de Proteção e de Manobra em Redes de Distribuição de Energia Elétrica,36,D,SC,PA,SW,709500,2015,,
12,2024-03-01,EM ATRASO,PD-00031-0002,COMPANHIA DE ELETRICIDADE DO AMAPÁ,CEA,05965546000109,,"Ferramenta de Alocação e Dimensionamento Ótimo de Banco de Capacitores, em redes de distribuição de energia elétrica, sob restrições de ressonância harmônica.",36,D,SC,PA,SW,746350,2015,,
13,2024-03-01,EM ATRASO,PD-00031-0003,COMPANHIA DE ELETRICIDADE DO AMAPÁ,CEA,05965546000109,,"Sistema remoto de monitoramento de pontos quentes em conexões elétricas, utilizando sensores ópticos.",36,D,OP,PA,ME,359310,2015,,
14,2024-03-01,EM ATRASO,PD-00031-0004,COMPANHIA DE ELETRICIDADE DO AMAPÁ,CEA,05965546000109,,"Sistema para balanceamento automático de carga em tempo real, para redes de distribuição de baixa tensão.",24,D,OP,DE,CD,363242,2015,,
15,2024-03-01,EM ATRASO,PD-00031-0005,COMPANHIA DE ELETRICIDADE DO AMAPÁ,CEA,05965546000109,,Sistema IOT- Cloud de Medição Centralizada de Energia Voltado à Rede da CEA.,60,D,SC,DE,CD,"2500000,08",2018,,
16,2024-03-01,EM ATRASO,PD-00032-1513,ENERGISA TOCANTINS DISTRIBUIDORA DE ENERGIA S.A.,ETO,25086034000171,,Ferramenta Inteligente para Planejamento e Gestão do Manejo de Árvores ao Longo das RD de Energia Elétrica Utilizando Técnicas de Processamento e Análise de Imagens de Satélites de Alta Resolução.,36,D,OP,DE,SW,3721700,2015,,"3440701,54"
17,2024-03-01,CONCLUÍDO,PD-00032-1510,ENERGISA TOCANTINS DISTRIBUIDORA DE ENERGIA S.A.,ETO,25086034000171,,Desenvolvimento de solução integrada de controle otimizado de tensão e reativos (Volt/VAr) para sistemas de distribuição,57,D,OP,DE,SW,"6232692,96",2015,2020-12-22,"6266664,11"
18,2024-03-01,EM EXECUÇÃO,PD-00032-2308,ENERGISA TOCANTINS DISTRIBUIDORA DE ENERGIA S.A.,ETO,25086034000171,,Sistemas de distribuição do futuro (DSO) no contexto brasileiro,17,D,PL,PA,CM,"1823558,77",2023,,
