﻿_id,SigAgente,DatGeracaoConjuntoDados,NumCNPJDistribuidora,DatCompetencia,VlrReceitaFaturada,VlrRepasseContaBandeira,VlrResultadoMCP,VlrCCEARD,VlrRiscoHidrologicoCCGFRepactuadas,VlrRiscoHidrologicoItaipu,VlrRiscoHidrologicoRepactuadas,VlrRiscoHidrologicoCCGF,VlrPrevisaoRiscoHidrologico,VlrPremioDeRisco,VlrESSEER,VlrRessarcimentoCONER,VlrCVAEnergiaMesAnterior,VlrESSEERMesAnterior,VlrExposicaoInvoluntariaMesAnt,VlrCVAEnergiaReceitaAlocada,VlrCVAESSEERReceitaAlocada,VlrExposicaoInvolunReceitaAloc,VlrCVAEnergiaAposRepasse,VlrCVAESSEERAposRepasse,VlrExposicaoInvolunAposRepasse,VlrAjusteRepasse
1,ELETROACRE          ,2024-03-25,04065033000170,2022-09-01,"49098,47","760586,3493","4050901,5841","-1057738,9314","-959296,1313",0,"359923,42","275964,07","-1345674,9029","-249508,7184","74,78","816197,0567","-20436101,17","9081939,04","12397873,56",0,"1059193,54",0,"-22453136,2327","8839017,3367","16448775,1441",0
2,ELETROACRE          ,2024-03-25,04065033000170,2023-08-01,"7378,94","801654,9782","4183644,2635","-1267254,3468","-1174247,5825",0,"434446,39","131043,34","-1436372,4771","-303364,8354","0,8","293122,9092","-23219657,69",0,"39455090,47",0,"293123,7092","819275,0444","-25661159,6193",0,"42819459,6891",0
3,ELETROACRE          ,2024-03-25,04065033000170,2022-03-01,8621994,"-2623261,5535","6733122,0092","-1419659,9115","-1515274,068",0,"3984,24","15863,56","-1345674,9029","-189446,9651","1976390,05","422769,9167","-5044094,77","20955278,82","-16109799,6",0,"6188179,4116",0,"-7979028,7495","17166259,3752","-9376677,5908",0
4,ELETROACRE          ,2024-03-25,04065033000170,2021-10-01,"10726473,81","25783,2482","-1420914,7697","1347402,2428","3740281,4481",0,"2817571,72","2364201,91","-1230025,6347","-211466,5472","14896573,31","-2739620,0897","16593119,58","9253311,13","-24160040,43","10961197,6",0,0,"10719605,6709","21410264,3503","-25580955,1997",0
5,ELETROACRE          ,2024-03-25,04065033000170,2023-11-01,"-2660,22","75300,0341","4139454,2894","-824987,015","-1511947,4641",0,"112529,79","89772,21","-1436372,4771","-277876,987","2192,58","282266,5292","-2547498,7","212573,59","3616072,32","-2660,22","353177,0211",0,"-4881772,9591","143855,678","7755526,6094",0
6,ELETROACRE          ,2024-03-25,04065033000170,2022-12-01,"-2508,99","366979,635","4645486,5767","-575953,2763","-1429581,7303",0,"106167,29","108067,62","-1401263,7387","-242552,9016",0,"1345614,9769","-3951715,59",0,"8141562,16","-2508,99","609532,54",0,"-5954741,6065","736082,4369","12787048,7367",0
7,ELETROACRE          ,2024-03-25,04065033000170,2020-08-01,0,0,"1049028,3776","-421943,5827","-589283,7845",0,"541073,97","292661,35","-1237529,2053","-185489,8992","16767,77","-71400,8442","-6648625,55","-3956774,13","7158025,9","-1289,24",0,"185489,9","-7658563,6772","-4011407,2042","8021564,3776",0
8,ELETROACRE          ,2024-03-25,04065033000170,2023-05-01,"1874,75","2274228,8212","5023976,2369","-1016726,0268","-1478814,7391",0,"185353,66","34490,04","-1436372,4771","-262285,962",0,"650505,9192","-16295013,04",0,"31310120,53",0,"650505,9192","1887883,614","-18790553,8059",0,"34446213,1528",0
9,ELETROACRE          ,2024-03-25,04065033000170,2022-05-01,"1067136,79","16541,4724","5318519,8587","-1452548,1115","-1233645,6987",0,"163996,97","166709,42","-1345674,9029","-218677,1858",1,"866131,0667","-10720988,9","11326956,68","-4791285,58",0,"1302355,4481",0,"-13407182,7102","10890733,2986","527234,2787",0
10,ELETROACRE          ,2024-03-25,04065033000170,2023-03-01,"5154,29","434136,0872","5308556,9673","-1043410,6568","-1938971,9215",0,"-131682,83","-159875,3","-1436372,4771","-211041,3144",0,"254835,4092","-10856832,81",0,"21010270,61",0,"254835,4092","395212,2625","-13839215,3883",0,"25923615,3148",0
11,ELETROACRE          ,2024-03-25,04065033000170,2023-10-01,"2131,5","327257,3712","4210835,794","-1151264,7868","-1396233,9118",0,"213614,03","126591,92","-1436372,4771","-300067,3847","664,21","230415,7292","-27730338,75","-212573,59","44504042,65",0,"18506,3492","594763,4768","-30277837,4486",0,"48120114,9673",0
12,ELETROACRE          ,2024-03-25,04065033000170,2023-12-01,"-5930,57","116257,4224","4030839,5845","-1054673,3311","-1610640,1496",0,"84619,64","103498,07","-1533747,3432","-265010,5164","1218,63","249972,3982","-4881772,96","143855,68","7755526,61","-5930,57","381267,9389",0,"-7541155,8707","13778,7693","11786366,1945",0
13,ELETROACRE          ,2024-03-25,04065033000170,2023-06-01,"1786,23","751675,5612","4473396,5318","-1017781,245","-1156067,9187",0,"384666,38","163698,83","-1436372,4771","-268060,6516",0,"495381,7492","-18790553,8097",0,"33885658,6061",0,"495381,7492","1086695,2471","-20964402,9735",0,"37272359,8908","-560554,5535"
14,ELETROACRE          ,2024-03-25,04065033000170,2024-01-01,"511,9","78896,2195","4827975,1248","-1525525,4568","-1890650,334",0,"-3188,83","-50000,88","-1595247,2586","-242213,3654","899,91","243433,5766","-7541155,87","13778,77","11786366,19",0,"258112,2566","62347,713","-10957331,6608",0,"16551993,6018",0
15,ELETROACRE          ,2024-03-25,04065033000170,2023-07-01,"-1994,32","2961619,8882","5054469,2056","-1223120,5268","-1034128,5131",0,"542672,78","166179,76","-1436372,4771","-306608,576",0,"396489,8392","-20964402,97",0,"37272359,89","-1994,32","396489,8392","2871738,6251","-23219657,6899",0,"39455090,4705",0
