﻿_id,DatGeracaoConjuntoDados,AnoReferencia,DscTipoFonte,DscFonte,VlrCusteio
1,2024-04-01,2013,Despesa,CAFT CCEE,0
2,2024-04-01,2013,Despesa,Carvão Mineral,"1003799951,3200001"
3,2024-04-01,2013,Despesa,CCC,"4042786917,52"
4,2024-04-01,2013,Despesa,Indenização das Concessões,0
5,2024-04-01,2013,Despesa,Programa Luz para Todos - PLPT,"2027363302,0699999"
6,2024-04-01,2013,Despesa,Restos a Pagar,0
7,2024-04-01,2013,Despesa,Subsídio Água-esgoto-saneamento,"625509363,41999996"
8,2024-04-01,2013,Despesa,Subsídio Baixa Renda,2200000000
9,2024-04-01,2013,Despesa,Subsídio Consumidor Fonte Incentivada,"789249461,11000001"
10,2024-04-01,2013,Despesa,Subsídio Distribuidora,"42089266,560000002"
11,2024-04-01,2013,Despesa,Subsídio Fonte Incentivada (Transmissoras),0
12,2024-04-01,2013,Despesa,Subsídio Geração Fonte Incentivada,"153826649,96000001"
13,2024-04-01,2013,Despesa,Subsídio Irrigação e Aquicultura,"546364464,94000006"
14,2024-04-01,2013,Despesa,Subsídio Rural,"2303968648,6900001"
15,2024-04-01,2013,Despesa,Subvenção Cooperativa,0
16,2024-04-01,2013,Despesa,Subvenção RTE,"386350085,27999997"
17,2024-04-01,2013,Despesa,Verba MME,0
18,2024-04-01,2013,Receita,Multas,"177213399,75"
19,2024-04-01,2013,Receita,Outras Disponibilidades,0
20,2024-04-01,2013,Receita,Quotas CDE Energia,0
21,2024-04-01,2013,Receita,Quotas CDE Uso,"1024002755,5"
22,2024-04-01,2013,Receita,Recursos da União,8460000000
23,2024-04-01,2013,Receita,RGR,0
24,2024-04-01,2013,Receita,Saldo Anterior,"3786126753,52"
25,2024-04-01,2013,Receita,Uso de Bem Público - UBP,"673965202,10000002"
26,2024-04-01,2014,Despesa,CAFT CCEE,0
27,2024-04-01,2014,Despesa,Carvão Mineral,1123275000
28,2024-04-01,2014,Despesa,CCC,"4657985405,7399998"
29,2024-04-01,2014,Despesa,Indenização das Concessões,3178945000
30,2024-04-01,2014,Despesa,Programa Luz para Todos - PLPT,875000000
31,2024-04-01,2014,Despesa,Restos a Pagar,"1627327266,2"
32,2024-04-01,2014,Despesa,Subsídio Água-esgoto-saneamento,"479150704,20999998"
33,2024-04-01,2014,Despesa,Subsídio Baixa Renda,2099000000
34,2024-04-01,2014,Despesa,Subsídio Consumidor Fonte Incentivada,"685791448,95000005"
35,2024-04-01,2014,Despesa,Subsídio Distribuidora,"376451025,88999999"
36,2024-04-01,2014,Despesa,Subsídio Fonte Incentivada (Transmissoras),0
37,2024-04-01,2014,Despesa,Subsídio Geração Fonte Incentivada,"157141020,80000001"
38,2024-04-01,2014,Despesa,Subsídio Irrigação e Aquicultura,"518982323,80000001"
39,2024-04-01,2014,Despesa,Subsídio Rural,"1874678739,4200001"
40,2024-04-01,2014,Despesa,Subvenção Cooperativa,0
41,2024-04-01,2014,Despesa,Subvenção RTE,"389432076,89999998"
42,2024-04-01,2014,Despesa,Verba MME,"30737220,489999998"
43,2024-04-01,2014,Receita,Multas,"218484739,44999999"
44,2024-04-01,2014,Receita,Outras Disponibilidades,1498000000
45,2024-04-01,2014,Receita,Quotas CDE Energia,0
46,2024-04-01,2014,Receita,Quotas CDE Uso,"1699691758,0599999"
47,2024-04-01,2014,Receita,Recursos da União,"11804676302,98"
48,2024-04-01,2014,Receita,RGR,"2294732589,7800002"
49,2024-04-01,2014,Receita,Saldo Anterior,0
50,2024-04-01,2014,Receita,Uso de Bem Público - UBP,"558311842,13"
51,2024-04-01,2015,Despesa,CAFT CCEE,0
52,2024-04-01,2015,Despesa,Carvão Mineral,1216000000
53,2024-04-01,2015,Despesa,CCC,"7223192998,2799997"
54,2024-04-01,2015,Despesa,Indenização das Concessões,"4897802145,1999998"
55,2024-04-01,2015,Despesa,Programa Luz para Todos - PLPT,875000000
56,2024-04-01,2015,Despesa,Restos a Pagar,"3000232845,02"
57,2024-04-01,2015,Despesa,Subsídio Água-esgoto-saneamento,"640521586,14999998"
58,2024-04-01,2015,Despesa,Subsídio Baixa Renda,2165877533
59,2024-04-01,2015,Despesa,Subsídio Consumidor Fonte Incentivada,"912058426,15999997"
60,2024-04-01,2015,Despesa,Subsídio Distribuidora,"542170307,01999998"
61,2024-04-01,2015,Despesa,Subsídio Fonte Incentivada (Transmissoras),0
62,2024-04-01,2015,Despesa,Subsídio Geração Fonte Incentivada,"211995248,46000001"
63,2024-04-01,2015,Despesa,Subsídio Irrigação e Aquicultura,"475273482,36000001"
