DatGeracaoConjuntoDados;NumPenaEdital;MdaTempoSuspencao;DscControladorCadeiaSocietaria;DatProtocoloManifestacao;DscDespachoDecisaoManifestacao;DatDecisaoManifestacao;DatPublicacaoDecisaoManifestacao;DscDecisaoManifestacao;MdaSuspencaoAposDecManifest;DatProtocoloRecurso;DscDespachoDecisaoDiretoria;DatDecisaoDiretoria;DatPublicacaoDiretoria;DscDecisaoDiretoria;MdaSuspencaoAposDecDiretoria
2024-04-15;0001/2020-SFG;24;;;;;;;;;;;;;
2024-04-15;0001/2021-SEL;24;;2021-04-14;DSP - DESPACHO 1484;2021-05-24;2021-05-26;Suspens�o confirmada;24;2021-06-02;DSP - DESPACHO 2610;2021-08-31;2021-09-08;Suspens�o confirmada;24
2024-04-15;0001/2021-SFG;24;;2021-06-30;DSP - DESPACHO 2476;2022-09-05;2022-09-06;Valor da multa alterado;;;;;;;
2024-04-15;0001/2022-SFG;24;;2022-02-14;;;;;;;;;;;
2024-04-15;0001/2024-SFT;24;;;;;;;;;;;;;
2024-04-15;0002/2020-SFG;24;;;;;;;;;;;;;
2024-04-15;0002/2022-SFG;24;;;;;;;;;;;;;
2024-04-15;0002/2024-SFT;24;;;;;;;;;;;;;
2024-04-15;0003/2020-SFG;24;;;;;;;;;;;;;
2024-04-15;0003/2021-SFG;24;;;;;;;;;;;;;
2024-04-15;0003/2022-SFG;24;;;;;;;;;;;;;
2024-04-15;0003/2024-SFT;24;;;;;;;;;;;;;
2024-04-15;0004/2020-SFG;24;;;;;;;;;;;;;
2024-04-15;0004/2022-SFG;24;;;;;;;;;;;;;
2024-04-15;0004/2024-SFT;24;;;;;;;;;;;;;
2024-04-15;0005/2021-SFG;24;;;;;;;;;;;;;
2024-04-15;0005/2022-SFG;24;;;;;;;;;;;;;
2024-04-15;0005/2024-SFT;24;;;;;;;;;;;;;
2024-04-15;0006/2020-SFG;24;;;;;;;;;;;;;
2024-04-15;0006/2021-SFG;24;;2021-09-14;DSP - DESPACHO 1373;2022-05-24;2022-05-30;Valor da multa alterado;;;;;;;
2024-04-15;0006/2022-SFG;24;;2022-04-12;DSP - DESPACHO 489;2023-02-28;2023-03-07;Valor da multa alterado;;;;;;;
2024-04-15;0006/2024-SFT;24;;;;;;;;;;;;;
2024-04-15;0007/2020-SFG;24;;;;;;;;;;;;;
2024-04-15;0007/2021-SFG;24;;2022-09-23;DSP - DESPACHO 2331;2022-08-24;2022-08-25;Valor da multa alterado;;;;;;;
2024-04-15;0007/2022-SFG;24;;;DSP - DESPACHO 2641;2022-09-16;2022-09-19;Valor da multa alterado;;;;;;;
2024-04-15;0007/2024-SFT;24;;;;;;;;;;;;;
2024-04-15;0008/2020-SFG;24;;2020-08-24;DSP - DESPACHO 2427;2022-09-01;2022-09-02;Valor da multa alterado;;;;;;;
2024-04-15;0008/2021-SFG;24;;2021-12-24;;;;;;;;;;;
2024-04-15;0008/2022-SFG;24;;;;;;;;;;;;;
2024-04-15;0009/2020-SFG;24;;2020-09-23;DSP - DESPACHO 2729;2023-08-03;2023-08-07;Valor da multa alterado;;;;;;;
2024-04-15;0009/2022-SFG;24;;2022-04-25;DSP - DESPACHO 3349;2022-11-22;2022-11-24;Multa confirmada;;;;;;;
